ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35168536,B,Sematophyllaceae,,Acanthocladiella,,"albescens",,"","(P. de la Varde) H. Rob. & C.F. Reed",Accepted,,M,TRO,35168536,,"Bryologist","69: 322","322","1966"
tro-35168537,B,Sematophyllaceae,,Acanthocladiella,,"guineensis",,"","(Broth. & Paris) H. Rob. & C.F. Reed",Accepted,,M,TRO,35168537,,"Bryologist","69: 322","322","1966"
tro-35168538,B,Sematophyllaceae,,Acanthocladiella,,"julicaulis",,"","(Broth. & Paris) H. Rob. & C.F. Reed",Accepted,,M,TRO,35168538,,"Bryologist","69: 322","322","1966"
tro-35102024,B,Sematophyllaceae,,Acanthocladium,,"albialare",,"","M. Fleisch.",Accepted,,M,TRO,35102024,,"Musci Buitenzorg","4: 1205","1205","1923"
tro-35102047,B,Sematophyllaceae,,Acanthocladium,,"extenuatum",,"","(Brid.) Mitt.",Accepted,,M,TRO,35102047,,"Trans. Roy. Soc. Victoria","19: 85","85","1882"
tro-35102061,B,Sematophyllaceae,,Acanthocladium,,"hornschuchii",,"","M. Fleisch.",Accepted,,M,TRO,35102061,,"Musci Buitenzorg","4: 1206","1206","1923"
tro-35102127,B,Sematophyllaceae,,Acanthodium,,"trismegistum",,"","(Mont.) Mitt.",Accepted,,M,TRO,35102127,,"Trans. Linn. Soc. London, Bot.","4: 260","260","1894"
tro-35102130,B,Sematophyllaceae,,Acanthorrhynchium,,"decolor",,"","(Besch.) M. Fleisch.",Accepted,,M,TRO,35102130,,"Musci Buitenzorg","4: 1335","1335","1923"
tro-35102131,B,Sematophyllaceae,,Acanthorrhynchium,,"grosso-papillatum",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35102131,,"Musci Buitenzorg","4: 1335","1335","1923"
tro-35102132,B,Sematophyllaceae,,Acanthorrhynchium,,"loucoubense",,"","(Besch.) M. Fleisch.",Accepted,,M,TRO,35102132,,"Musci Buitenzorg","4: 1335","1335","1923"
tro-35102133,B,Sematophyllaceae,,Acanthorrhynchium,,"microcarpum",,"","(Thér.) Broth.",Accepted,,M,TRO,35102133,,"Nat. Pflanzenfam. (ed. 2)","11: 440","440","1925"
tro-35102134,B,Sematophyllaceae,,Acanthorrhynchium,,"monostictum",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35102134,,"Musci Buitenzorg","4: 1335","1335","1923"
tro-35102135,B,Sematophyllaceae,,Acanthorrhynchium,,"papillatum",,"","(Harv.) M. Fleisch.",Accepted,,M,TRO,35102135,,"Musci Buitenzorg","4: 1331","1331","1923"
tro-35215718,B,Sematophyllaceae,,Acanthorrhynchium,,"scabrifolium",,"","(Broth.) B.C. Tan & C. Ying",Accepted,,M,TRO,35215718,,"Cryptog. Bryol.","25: 307","307","2004"
tro-35102136,B,Sematophyllaceae,,Acanthorrhynchium,,"serratum",,"","(Renauld & Cardot) M. Fleisch.",Accepted,,M,TRO,35102136,,"Musci Buitenzorg","4: 1335","1335","1923"
tro-35102138,B,Sematophyllaceae,,Acanthorrhynchium,,"subintegrum",,"","(Broth. & Dixon) Broth.",Accepted,,M,TRO,35102138,,"Nat. Pflanzenfam. (ed. 2)","11: 440","440","1925"
tro-35102139,B,Sematophyllaceae,,Acanthorrhynchium,,"substigmosum",,"","(Müll. Hal.) M. Fleisch.",Accepted,,M,TRO,35102139,,"Musci Buitenzorg","4: 1335","1335","1923"
tro-35102296,B,Sematophyllaceae,,Acroporium,,"acestrostegium",,"","(Sull.) H.A. Crum & Steere",Accepted,,M,TRO,35102296,,"Bryologist","59: 253","253","1956"
tro-35102298,B,Sematophyllaceae,,Acroporium,,"adspersum",,"","(Hampe) Broth.",Accepted,,M,TRO,35102298,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102299,B,Sematophyllaceae,,Acroporium,,"affine",,"","Broth.",Accepted,,M,TRO,35102299,,"Nat. Pflanzenfam. (ed. 2)","11: 437","437","1925"
tro-35102302,B,Sematophyllaceae,,Acroporium,,"angustum",,"","(Broth.) Broth.",Accepted,,M,TRO,35102302,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102305,B,Sematophyllaceae,,Acroporium,,"baviense",,"","(Besch.) Broth.",Accepted,,M,TRO,35102305,,"Nat. Pflanzenfam. (ed. 2)","11: 437","437","1925"
tro-35102306,B,Sematophyllaceae,,Acroporium,,"bogoricum",,"","(Bosch & Sande Lac.) Dixon",Accepted,,M,TRO,35102306,,"Gard. Bull. Straits Settlem.","4: 41","41","1926"
tro-35102313,B,Sematophyllaceae,,Acroporium,,"brevisetulum",,"","(Müll. Hal.) Broth.",Accepted,,M,TRO,35102313,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35136123,B,Sematophyllaceae,,Acroporium,,"caespitosum",,"","(Hedw.) W.R. Buck",Accepted,,M,TRO,35136123,,"Brittonia","35: 310","310","1983"
tro-35102320,B,Sematophyllaceae,,Acroporium,,"consanguineum",,"","(Broth.) M. Fleisch.",Accepted,,M,TRO,35102320,,"Musci Buitenzorg","4: 1288","1288","1923"
tro-35102322,B,Sematophyllaceae,,Acroporium,,"convolutum",,"","(Sande Lac.) M. Fleisch.",Accepted,,M,TRO,35102322,,"Musci Buitenzorg","4: 1276","1276","1923"
tro-35189386,B,Sematophyllaceae,,Acroporium,,"convolutum",var.,"elatum","(Dixon) B.C. Tan",Accepted,,L,TRO,35189386,,"Willdenowia","24: 263","263","1994"
tro-35217693,B,Sematophyllaceae,,Acroporium,,"convolutum",var.,"horridulum","(E.B. Bartram) B.C. Tan, T.J. Kop. & D.H. Norris",Accepted,,L,TRO,35217693,,"Ann. Bot. Fenn.","44: 43","43","2007"
tro-35102330,B,Sematophyllaceae,,Acroporium,,"diminutum",,"","(Brid.) M. Fleisch.",Accepted,,M,TRO,35102330,,"Musci Buitenzorg","4: 1274","1274","1923"
tro-35102332,B,Sematophyllaceae,,Acroporium,,"downii",,"","(Dixon) Broth.",Accepted,,M,TRO,35102332,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102333,B,Sematophyllaceae,,Acroporium,,"erythropodium",,"","(Hampe) Broth.",Accepted,,M,TRO,35102333,,"Nat. Pflanzenfam. (ed. 2)","11: 437","437","1925"
tro-35205936,B,Sematophyllaceae,,Acroporium,,"esmeraldicum",,"","(Müll. Hal.) W.R. Buck",Accepted,,M,TRO,35205936,,"Ruizia","17: 182","182","2000"
tro-35187045,B,Sematophyllaceae,,Acroporium,,"estrellae",,"","(Müll. Hal.) W.R. Buck & Schaf.-Verw.",Accepted,,M,TRO,35187045,,"Bol. Mus. Paraense Emílio Goeldi, n.s., Bot.","7: 646","646","1991"
tro-35187046,B,Sematophyllaceae,,Acroporium,,"exiguum",,"","(Broth.) W.R. Buck & Schaf.-Verw.",Accepted,,M,TRO,35187046,,"Bol. Mus. Paraense Emílio Goeldi, n.s., Bot.","7: 651","651","1991"
tro-35102339,B,Sematophyllaceae,,Acroporium,,"flexisetum",,"","(Thér.) Broth.",Accepted,,M,TRO,35102339,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102340,B,Sematophyllaceae,,Acroporium,,"fuscoflavum",,"","(Paris) Broth.",Accepted,,M,TRO,35102340,,"Nat. Pflanzenfam. (ed. 2)","11: 436","436","1925"
tro-35102343,B,Sematophyllaceae,,Acroporium,,"gracilescens",,"","(Broth. ex Herzog) Broth.",Accepted,,M,TRO,35102343,,"Nat. Pflanzenfam. (ed. 2)","11: 437","437","1925"
tro-35102344,B,Sematophyllaceae,,Acroporium,,"gracillimum",,"","(Thér.) Broth.",Accepted,,M,TRO,35102344,,"Nat. Pflanzenfam. (ed. 2)","11: 435","435","1925"
