ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35154044,B,Pterobryaceae,,Calyptothecium,,"acutifolium",,"","(Brid.) Broth.",Accepted,,M,TRO,35154044,,"Index Bryol. (ed. 2)","1: 288","288","1904"
tro-35154045,B,Pterobryaceae,,Calyptothecium,,"acutifolium",var.,"antitrichioides","(Besch.) Paris",Accepted,,L,TRO,35154045,,"Index Bryol. (ed. 2)","1: 288","288","1904"
tro-35169709,B,Pterobryaceae,,Calyptothecium,,"acutifolium",var.,"breviusculum","(Müll. Hal. ex Dusén) Argent",Accepted,,L,TRO,35169709,,"J. Bryol.","7: 578","578","1973"
tro-35169710,B,Pterobryaceae,,Calyptothecium,,"acutifolium",var.,"longiusculum","(Müll. Hal. ex Dusén) Argent",Accepted,,L,TRO,35169710,,"J. Bryol.","7: 575","575","1973"
tro-35154046,B,Pterobryaceae,,Calyptothecium,,"acutum",,"","(Mitt.) Broth.",Accepted,,M,TRO,35154046,,"Index Bryol. (ed. 2)","1: 288","288","1904"
tro-35167797,B,Pterobryaceae,,Calyptothecium,,"auriculatum",,"","(Dixon) Nog.",Accepted,,M,TRO,35167797,,"J. Hattori Bot. Lab.","47: 314","314","1980"
tro-35154049,B,Pterobryaceae,,Calyptothecium,,"australinum",,"","(Mitt.) Paris",Accepted,,M,TRO,35154049,,"Index Bryol. (ed. 2)","1: 289","289","1904"
tro-35154051,B,Pterobryaceae,,Calyptothecium,,"bescherellei",,"","(Renauld) Broth.",Accepted,,M,TRO,35154051,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
tro-35161797,B,Pterobryaceae,,Calyptothecium,,"biplicatum",,"","(Müll. Hal.) Broth. ex Paris",Accepted,,M,TRO,35161797,,"Coll. Nom. Broth.","4","4","1909"
tro-35154054,B,Pterobryaceae,,Calyptothecium,,"brotheri",,"","(Paris) Dixon",Accepted,,M,TRO,35154054,,"S. African J. Sci.","18: 325","325","1922"
tro-35154059,B,Pterobryaceae,,Calyptothecium,,"crispulum",,"","(Besch. & Sande Lac.) Broth.",Accepted,,M,TRO,35154059,,"Nat. Pflanzenfam.","I(3): 839","839","1906"
