ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26603168,P,Aspleniaceae,,Acropteris,,"septentrionalis",,"","(L.) Link",Accepted,,M,TRO,26603168,17000550-1,"Hort. Berol.","2: 56","56","1833"
tro-26614636,P,Aspleniaceae,,Antigramma,,"brasiliensis",,"","(Sw.) T. Moore",Accepted,,M,TRO,26614636,17022810-1,"Index Fil.","liii","","1857"
tro-50328560,P,Aspleniaceae,,Antigramma,,"purdieaena",,"","(Hook.) Sylvestre & P.G. Windisch",Accepted,,M,TRO,50328560,,"Bradea","8(49): 333","333","2002"
tro-100354286,P,Aspleniaceae,,Asplenidictyum,,"finlaysonianum",,"","(Wall. ex Hook) J. Sm.",Accepted,,M,TRO,100354286,17038380-1,"Hist. Fil.","334","334","1875"
tro-26602477,P,Aspleniaceae,,Asplenium,,"abscissum",,"","Willd.",Accepted,,M,TRO,26602477,315082-2,"Sp. Pl.","5(1): 321","321","1810"
tro-50068875,P,Aspleniaceae,,Asplenium,,"achalense",,"","Hieron.",Accepted,,M,TRO,50068875,22178-2,"Bot. Jahrb. Syst.","22: 378","378","1896"
tro-26607005,P,Aspleniaceae,,Asplenium,,"achilleifolium",,"","(M. Martens & Galeotti) Liebm.",Accepted,,M,TRO,26607005,17038520-1,"Kongel. Danske Vidensk. Selsk. Skr., Naturvidensk. Math. Afd., ser. 5","1: 249","249","1849"
tro-26610159,P,Aspleniaceae,,Asplenium,,"acutiserratum",,"","(Hieron.) Mickel",Accepted,,M,TRO,26610159,272769-2,"Amer. Fern J.","74(4): 115","115","1984"
tro-26618042,P,Aspleniaceae,,Asplenium,,"adiantifrons",,"","(Hayata) Ching",Accepted,,M,TRO,26618042,17428370-1,"Acta Phytotax. Sin.","10(3): 187-188","187","1965"
tro-26601065,P,Aspleniaceae,,Asplenium,,"adiantoides",,"","(L.) C. Chr.",Accepted,,M,TRO,26601065,17038600-1,"Index Filic.","fasc. 2: 99","99","1905"
tro-26602479,P,Aspleniaceae,,Asplenium,,"adiantum-nigrum",,"","L.",Accepted,,M,TRO,26602479,17038650-1,"Sp. Pl.","2: 1081","1081","1753"
tro-50000187,P,Aspleniaceae,,Asplenium,,"adiantum-nigrum",var.,"silesiacum","(J. Milde) Viane & Reichst.",Accepted,,L,TRO,50000187,17563730-1,"Candollea","49(1): 283","283","1994"
tro-26624036,P,Aspleniaceae,,Asplenium,,"adiantum-nigrum",var.,"yuanum","(Ching) Ching",Accepted,,L,TRO,26624036,17558580-1,"Fl. Tsinling.","2: 125","125","1974"
tro-26618249,P,Aspleniaceae,,Asplenium,,"adnatum",,"","Copel.",Accepted,,M,TRO,26618249,17239540-1,"Philipp. J. Sci.","3(5): 280","280","1908"
tro-26605682,P,Aspleniaceae,,Asplenium,,"africanum",,"","Desv.",Accepted,,M,TRO,26605682,17038780-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 322","322","1811"
tro-50151050,P,Aspleniaceae,,Asplenium,,"aitchisonii",,"","Fraser-Jenk. & R. Reichst.",Accepted,,M,TRO,50151050,17502980-1,"Candollea","37: 341-342, f. 1","341","1982"
tro-26618250,P,Aspleniaceae,,Asplenium,,"alatulum",,"","Ching",Accepted,,M,TRO,26618250,17428440-1,"Acta Phytotax. Sin.","9(4): 359","359","1964"
