ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26602266,P,Vittariaceae,,Ananthacorus,,"angustifolius",,"","(Sw.) Underw. & Maxon",Accepted,,M,TRO,26602266,12371-2,"Contr. U.S. Natl. Herb.","10: 487","487","1908"
tro-26602268,P,Vittariaceae,,Anetium,,"citrifolium",,"","(L.) Splitg.",Accepted,,M,TRO,26602268,17021520-1,"Tijdschr. Nat. Geschied.","7: 395","395","1840"
tro-50217831,P,Vittariaceae,,Anetium,,"reticulatum",,"","(Kaulf.) C. Presl",Accepted,,M,TRO,50217831,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 536","536","1951"
tro-26610948,P,Vittariaceae,,Antrophyum,,"anetioides",,"","H. Christ",Accepted,,M,TRO,26610948,16053-2,"Bull. Herb. Boissier, sér. 2,","5(1): 12","12","1905"
tro-26600987,P,Vittariaceae,,Antrophyum,,"bivittatum",,"","C. Chr.",Accepted,,M,TRO,26600987,17300110-1,"Notes Pteridol.","16: 110, t. 1, f. a-e","110","1925"
tro-26600993,P,Vittariaceae,,Antrophyum,,"boryanum",,"","(Willd.) Spreng.",Accepted,,M,TRO,26600993,17023010-1,"Syst. Veg.","4: 67","67","1827"
tro-26600995,P,Vittariaceae,,Antrophyum,,"boryanum",var.,"obtusum","(Bory ex Willd.) C. Chr.",Accepted,,L,TRO,26600995,,"Dansk Bot. Ark.","7: 146","146","1932"
tro-26625438,P,Vittariaceae,,Antrophyum,,"callifolium",,"","Blume",Accepted,,M,TRO,26625438,17023050-1,"Enum. Pl. Javae","2: 111","111","1828"
tro-50163364,P,Vittariaceae,,Antrophyum,,"castaneum",,"","H. Itô",Accepted,,M,TRO,50163364,17369900-1,"J. Jap. Bot.","12(7): 473, pl. 7, f. 1","473","1936"
tro-26625067,P,Vittariaceae,,Antrophyum,,"coriaceum",,"","(D. Don) Wall. ex T. Moore",Accepted,,M,TRO,26625067,,"Index Fil.","80","80","1858"
tro-26600031,P,Vittariaceae,,Antrophyum,,"formosanum",,"","Hieron.",Accepted,,M,TRO,26600031,17279710-1,"Hedwigia","57(3): 210-212","210","1915"
tro-26624582,P,Vittariaceae,,Antrophyum,,"henryi",,"","Hieron.",Accepted,,M,TRO,26624582,17279730-1,"Hedwigia","57(3): 208-210","208","1915"
tro-26600989,P,Vittariaceae,,Antrophyum,,"immersum",,"","Willd.",Accepted,,M,TRO,26600989,,"Sp. Pl.","5: 127","127","1810"
tro-26616951,P,Vittariaceae,,Antrophyum,,"intramarginale",,"","(Baker ex Jenman) Kartesz & Gandhi",Accepted,,M,TRO,26616951,272418-2,"Phytologia","70: 205","205","1991"
tro-26611298,P,Vittariaceae,,Antrophyum,,"obovatum",,"","Baker",Accepted,,M,TRO,26611298,17300180-1,"Bull. Misc. Inform. Kew","1898(141): 233","233","1898"
tro-26611299,P,Vittariaceae,,Antrophyum,,"parvulum",,"","Blume",Accepted,,M,TRO,26611299,17023450-1,"Enum. Pl. Javae","2: 110","110","1828"
tro-26621608,P,Vittariaceae,,Antrophyum,,"petiolatum",,"","Baker",Accepted,,M,TRO,26621608,17264900-1,"Bull. Misc. Inform. Kew","1906(1): 14","14","1906"
tro-26621334,P,Vittariaceae,,Antrophyum,,"plantagineum",,"","(Cav.) Kaulf.",Accepted,,M,TRO,26621334,17023480-1,"Enum. Filic.","197","197","1824"
tro-26621336,P,Vittariaceae,,Antrophyum,,"reticulatum",,"","(G. Forst.) Kaulf.",Accepted,,M,TRO,26621336,17023510-1,"Enum. Filic.","198","198","1824"
tro-26621905,P,Vittariaceae,,Antrophyum,,"reticulatum",var.,"parvulum","(Blume) Bedd.",Accepted,,L,TRO,26621905,,"Handb. Ferns Brit. India","403","403","1883"
tro-26623571,P,Vittariaceae,,Antrophyum,,"sessilifolium",,"","(Cav.) Spreng.",Accepted,,M,TRO,26623571,17023530-1,"Syst. Veg.","4(1): 67","67","1827"
tro-26618079,P,Vittariaceae,,Antrophyum,,"vittarioides",,"","Baker",Accepted,,M,TRO,26618079,17023600-1,"J. Bot.","28(9): 267","267","1890"
tro-50293628,P,Vittariaceae,,Haplopteris,,"amboinensis",,"","(Fée) X.C.Zhang",Accepted,,M,TRO,50293628,60427858-2,"Ann. Bot. Fenn.","40: 460","460","2003"
tro-50217724,P,Vittariaceae,,Haplopteris,,"anguste-elongata",,"","(Hayata) E.H. Crane",Accepted,,M,TRO,50217724,17568780-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217725,P,Vittariaceae,,Haplopteris,,"angustifolia",,"","(Blume) E.H. Crane",Accepted,,M,TRO,50217725,17568790-1,"Syst. Bot.","22(3): 514","514","1997"
tro-50217726,P,Vittariaceae,,Haplopteris,,"doniana",,"","(Mett. ex Hieron.) E.H. Crane",Accepted,,M,TRO,50217726,17568800-1,"Syst. Bot.","22(3): 514","514","1997"
