ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-100354152,P,Equisetaceae,,Allostelites,,"arvensis",,"","(L.) Börner",Accepted,,M,TRO,100354152,,"Fl. Deut. Volk","59","59","1912"
tro-26602003,P,Equisetaceae,,Equisetum,,"arvense",,"","L.",Accepted,,M,TRO,26602003,300073-2,"Sp. Pl.","2: 1061","1061","1753"
tro-50326530,P,Equisetaceae,,Equisetum,,"arvense",subsp.,"alpestre","(Wahlenb.) Schonswetter & Elven",Accepted,,L,TRO,50326530,77099595-1,"J. Bot. Res. Inst. Texas","2(1): 433","433","2008"
tro-26605510,P,Equisetaceae,,Equisetum,,"bogotense",,"","Kunth",Accepted,,M,TRO,26605510,329489-2,"Nov. Gen. Sp. (quarto ed.)","1: 42","42","1815"
tro-26604900,P,Equisetaceae,,Equisetum,,"boreale",,"","Bong.",Accepted,,M,TRO,26604900,92913-2,"Mém. Acad. Imp. Sci. St.-Pétersbourg, Sér. 6, Sci. Math.","2(2): 174","174","1832"
tro-26604532,P,Equisetaceae,,Equisetum,,"californicum",,"","(Milde) G.N. Jones",Accepted,,M,TRO,26604532,,"Fl. Pl. Ferns Mt. Rainier","174","174","1938"
tro-26612689,P,Equisetaceae,,Equisetum,,"diffusum",,"","D. Don",Accepted,,M,TRO,26612689,,"Prodr. Fl. Nepal.","19","19","1825"
tro-26602005,P,Equisetaceae,,Equisetum,,"fluviatile",,"","L.",Accepted,,M,TRO,26602005,30041462-2,"Sp. Pl.","2: 1062","1062","1753"
tro-26604945,P,Equisetaceae,,Equisetum,,"fluviatile",f.,"linnaenum","(Döll) M. Broun",Accepted,,L,TRO,26604945,,"Index No. Amer. Ferns","87","87","1938"
tro-26605511,P,Equisetaceae,,Equisetum,,"giganteum",,"","L.",Accepted,,M,TRO,26605511,320302-2,"Syst. Nat. (ed. 10)","2: 1318","1318","1759"
tro-50183945,P,Equisetaceae,,Equisetum,×,"haukeanum",,"","Mickel & A.R. Sm.",Accepted,,M,TRO,50183945,321000-2,"Brittonia","52(3): 236-237","236","2000"
tro-26600161,P,Equisetaceae,,Equisetum,,"hyemale",,"","L.",Accepted,,M,TRO,26600161,92939-2,"Sp. Pl.","2: 1062","1062","1753"
tro-26602006,P,Equisetaceae,,Equisetum,,"hyemale",var.,"affine","(Engelm.) A.A. Eaton",Accepted,,L,TRO,26602006,92941-2,"Fern Bull.","11(4): 111-112","111","1903"
tro-26602954,P,Equisetaceae,,Equisetum,,"hyemale",var.,"elatum","(Engelm.) C.V. Morton",Accepted,,L,TRO,26602954,92944-2,"Leafl. W. Bot.","6(7): 156","156","1951"
tro-26602007,P,Equisetaceae,,Equisetum,,"laevigatum",,"","A. Braun",Accepted,,M,TRO,26602007,92968-2,"Amer. J. Sci. Arts","46: 87","87","1844"
tro-26605226,P,Equisetaceae,,Equisetum,,"laevigatum",f.,"scabrellum","(Engelm.) M. Broun",Accepted,,L,TRO,26605226,92975-2,"Index No. Amer. Ferns","90","90","1938"
tro-26602008,P,Equisetaceae,,Equisetum,×,"litorale",,"","Kühlew. ex Rupr.",Accepted,,M,TRO,26602008,,"Beitr. Pflanzenk. Russ. Reiches","4: 91","91","1845"
tro-26615201,P,Equisetaceae,,Equisetum,×,"mackaii",,"","(Newman) Brichan",Accepted,,M,TRO,26615201,,"Phytologist","1: 369","369","1843"
tro-26611944,P,Equisetaceae,,Equisetum,×,"moorei",,"","Newman",Accepted,,M,TRO,26611944,92994-2,"","","",""
tro-26607524,P,Equisetaceae,,Equisetum,,"myriochaetum",,"","Schltdl. & Cham.",Accepted,,M,TRO,26607524,,"Linnaea","5: 623","623","1830"
tro-26614186,P,Equisetaceae,,Equisetum,×,"nelsonii",,"","(A.A. Eaton) J.H. Schaffn.",Accepted,,M,TRO,26614186,92995-2,"Amer. Fern J.","16: 46","46","1926"
tro-26602010,P,Equisetaceae,,Equisetum,,"palustre",,"","L.",Accepted,,M,TRO,26602010,30039890-2,"Sp. Pl.","2: 1061","1061","1753"
tro-26602011,P,Equisetaceae,,Equisetum,,"pratense",,"","Ehrh.",Accepted,,M,TRO,26602011,60437142-2,"Hannover. Mag.","22: 138","138","1784"
tro-50001375,P,Equisetaceae,,Equisetum,×,"schaffneri",,"","Milde",Accepted,,M,TRO,50001375,,"Verh. Zool.-Bot. Ges. Wien","11: 345","345","1861"
tro-26602012,P,Equisetaceae,,Equisetum,,"scirpoides",,"","Michx.",Accepted,,M,TRO,26602012,93018-2,"Fl. Bor.-Amer.","2: 281","281","1803"
tro-26602013,P,Equisetaceae,,Equisetum,,"sylvaticum",,"","L.",Accepted,,M,TRO,26602013,303325-2,"Sp. Pl.","2: 1061","1061","1753"
tro-26602014,P,Equisetaceae,,Equisetum,,"telmateia",,"","Ehrh.",Accepted,,M,TRO,26602014,,"Hannover. Mag.","21: 287","287","1783"
tro-26605907,P,Equisetaceae,,Equisetum,,"telmateia",subsp.,"braunii","(J. Milde) Hauke",Accepted,,L,TRO,26605907,17559440-1,"Nova Hedwigia","30: 434","434","1978"
tro-26602016,P,Equisetaceae,,Equisetum,,"trachyodon",,"","(A. Braun) W.D.J. Koch",Accepted,,M,TRO,26602016,,"Syn. Fl. Germ. Helv. (ed. 2)","3: 967","967","1845"
tro-26602017,P,Equisetaceae,,Equisetum,,"variegatum",,"","Schleich. ex F. Weber & D. Mohr",Accepted,,M,TRO,26602017,,"Bot. Taschenbuch","60, 447","60","1807"
tro-26604572,P,Equisetaceae,,Equisetum,,"variegatum",subsp.,"alaskanum","(A.A. Eaton) Hultén",Accepted,,L,TRO,26604572,93032-2,"Acta Univ. Lund.","37(1): 59","59","1941"
tro-26602965,P,Equisetaceae,,Hippochaete,,"hyemalis",,"","(L.) Farw.",Accepted,,M,TRO,26602965,1069216-2,"Mem. New York Bot. Gard.","6: 463","463","1916"
